num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
35;1;0;2.285,42;2.285,42;OMISSIS;7600045B87;SALDO Fatt.n. 58/12  del 15/11/2018 III trimestre 2018;25/02/2019;1013;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/02/2019
36;1;0;6.171,30;6.171,30;OMISSIS;Z0D2200353;Fatt.n. FPA 1/19 del 09/02/2019 PARCELLA;27/02/2019;2725;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/02/2019
37;1;0;64.294,00;64.294,00;OMISSIS;748350822A;Fatt.n. 12 del 25/02/2019 III SAL;27/02/2019;2725;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/02/2019
38;1;0;14.985,30;14.985,30;OMISSIS;7423955977;Fatt.n. FATTPA 8_19 del 04/03/2019 VI SAL;11/03/2019;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/03/2019
39;1;0;2.036,18;2.036,18;OMISSIS;Z5F26D3534;Fatt.n. 0000108  del 30/01/2019 CANONE I BIMESTRE;13/03/2019;1001;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/03/2019
40;1;0;443,6;443,6;OMISSIS; ;Fatt.n. 905360399802023  del 10/02/2019 gennaio 2019;13/03/2019;1001;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2019
41;1;0;329,14;329,14;OMISSIS;ZE11B5D224;Fatt.n. 19302499  del 28/02/2019 CANONE NOLEGGIO MULTIFUNZIONE;13/03/2019;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/03/2019
42;1;0;223,03;223,03;OMISSIS;ZE11B5D224;Fatt.n. 19300351  del 31/01/2019 NOLEGGIO MULTIFUNZIONE;13/03/2019;1001;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/03/2019
43;1;0;3.337,92;3.337,92;OMISSIS;ZE725D47D0;Fatt.n. 0000219  del 27/02/2019 N.4 PC PER UFFICIO DI PIANO;13/03/2019;1001;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/03/2019
44;1;0;2.059,90;2.059,90;OMISSIS;Z4B25998B7;Fatt.n. 79  del 01/03/2019 PULIZIE;13/03/2019;1001;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/03/2019
45;1;0;85.077,26;85.077,26;OMISSIS;7600045B87;Fatt.n. 145/PA  del 28/02/2019 CANONE FEBBRAIO 2019;13/03/2019;1013;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/03/2019
46;1;0;2.742,17;2.742,17;OMISSIS;Z3B26387A9;Fatt.n. 0000262  del 12/03/2019 AMMINISTRATORE DI SISTEMA I TRIMESTRE 2019;13/03/2019;1023;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/03/2019
47;1;0;11.216,00;11.216,00;OMISSIS;Z1C267B5D2;Fatt.n. 2019_24_13  del 28/02/2019 VEICOLO PER SERVIZIO PROTEZIONE CIVILE;13/03/2019;2649;0;25;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/03/2019
48;1;0;12.138,84;12.138,84;OMISSIS;7,53E+07;Fatt.n. 7 del 07/03/2019 Fattura per pagamento  SAL per i lavori di Intervento PIA ss09II Atto Aggiuntivo- interventi di completamento strutture PIA- COMUNE DI ERULA;13/03/2019;2010;0;4;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/03/2019
49;1;0;2.828,33;2.828,33;OMISSIS;Z2D26D4DF7;Fatt.n. 100242 del 11/03/2019 FEBBRAIO 2019;18/03/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/03/2019
52;1;0;609,46;609,46;OMISSIS;7473713F0F;Fatt.n. 15 del 21/03/2019 ULTIMO SAL COMPLETAMENTO PERCORSI NATURALISTICI  SANTA MARIA COGHINAS;03/04/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/04/2019
53;1;0;81.496,00;81.496,00;OMISSIS;749920079B;Fatt.n. 17 del 01/03/2019 1 SAL;03/04/2019;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/04/2019
54;1;0;960,95;960,95;OMISSIS;7,53E+07;Fatt.n. 8 del 07/03/2019 Fattura per pagamento STATO FINALE per i lavori di Intervento PIA ss09II Atto Aggiuntivo- interventi di completamento strutture PIA- COMUNE DI ERULA;03/04/2019;2010;0;4;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/04/2019
57;1;0;584,14;4.345,04;OMISSIS;7423955977;PIA IV ATTO AGGIUNTIVO - RIQUALIFICAZIONE CENTRO ABITATO COMUNE DI MARTIS - Cod.SS09.29.AA - COMPLETAMENTO - DETERMINA A CONTRARRE LAVORI - APPROVAZIONE AVVISO MANIFESTAZIONE D'INTERESSE - INCENTIVI;03/04/2019;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/04/2019
57;2;0;584,14;4.345,04;OMISSIS;7423955977;PIA IV ATTO AGGIUNTIVO - RIQUALIFICAZIONE CENTRO ABITATO COMUNE DI MARTIS - Cod.SS09.29.AA - COMPLETAMENTO - DETERMINA A CONTRARRE LAVORI - APPROVAZIONE AVVISO MANIFESTAZIONE D'INTERESSE - INCENTIVI;03/04/2019;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/04/2019
57;3;0;2.628,62;4.345,04;OMISSIS;7423955977;PIA IV ATTO AGGIUNTIVO - RIQUALIFICAZIONE CENTRO ABITATO COMUNE DI MARTIS - Cod.SS09.29.AA - COMPLETAMENTO - DETERMINA A CONTRARRE LAVORI - APPROVAZIONE AVVISO MANIFESTAZIONE D'INTERESSE - INCENTIVI;03/04/2019;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/04/2019
57;4;0;548,14;4.345,04;OMISSIS;7423955977;PIA IV ATTO AGGIUNTIVO - RIQUALIFICAZIONE CENTRO ABITATO COMUNE DI MARTIS - Cod.SS09.29.AA - COMPLETAMENTO - DETERMINA A CONTRARRE LAVORI - APPROVAZIONE AVVISO MANIFESTAZIONE D'INTERESSE - INCENTIVI;03/04/2019;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/04/2019
58;1;0;4.895,43;4.895,43;OMISSIS;Z6D1FD10EE;Fatt.n. 1PA del 26/03/2019 PRESTAZINE PROFESSIONALE;08/04/2019;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
59;1;0;451,72;451,72;OMISSIS; ;LAVORI DI MANUTENZIONE DELLA VIABILITA'  COMUNALE - FONDO DI SVILUPPO E COESIONE FSC 2014 - 2020 - LdA 1.1.2. - CUP- E67H17000460002 - LIQUIDAZIONE INCENTIVI AI SENSI DELL'ART.113 DEL D.LGS. 50/2016;08/04/2019;2725;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
60;1;0;451,72;2.838,78;OMISSIS; ;LAVORI DI MANUTENZIONE DELLA VIABILITA'  COMUNALE - FONDO DI SVILUPPO E COESIONE FSC 2014 - 2020 - LdA 1.1.2. - CUP- E67H17000460002 - LIQUIDAZIONE INCENTIVI AI SENSI DELL'ART.113 DEL D.LGS. 50/2016;08/04/2019;2725;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
60;2;0;451,72;2.838,78;OMISSIS; ;LAVORI DI MANUTENZIONE DELLA VIABILITA'  COMUNALE - FONDO DI SVILUPPO E COESIONE FSC 2014 - 2020 - LdA 1.1.2. - CUP- E67H17000460002 - LIQUIDAZIONE INCENTIVI AI SENSI DELL'ART.113 DEL D.LGS. 50/2016;08/04/2019;2725;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
60;3;0;389,69;2.838,78;OMISSIS; ;LAVORI DI MANUTENZIONE DELLA VIABILITA'  COMUNALE - FONDO DI SVILUPPO E COESIONE FSC 2014 - 2020 - LdA 1.1.2. - CUP- E67H17000460002 - LIQUIDAZIONE INCENTIVI AI SENSI DELL'ART.113 DEL D.LGS. 50/2016;08/04/2019;2725;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
60;4;0;1.545,65;2.838,78;OMISSIS; ;LAVORI DI MANUTENZIONE DELLA VIABILITA'  COMUNALE - FONDO DI SVILUPPO E COESIONE FSC 2014 - 2020 - LdA 1.1.2. - CUP- E67H17000460002 - LIQUIDAZIONE INCENTIVI AI SENSI DELL'ART.113 DEL D.LGS. 50/2016;08/04/2019;2725;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
61;1;0;319,8;2.105,43;OMISSIS;Z922088E81;"LAVORI DI ""REALIZZAZIONE PERCORSI NATURALISTICI  PIA SS09  II Atto Aggiuntivo  Cod.Int. 09.10.aa - COMPLETAMENTO"" - COMUNE DI SANTA MARIA COGHINAS   - FIN. euro 178.900,46  LIQUIDAZIONE INCENTIVI AI S";08/04/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
61;2;0;319,8;2.105,43;OMISSIS;Z922088E81;"LAVORI DI ""REALIZZAZIONE PERCORSI NATURALISTICI  PIA SS09  II Atto Aggiuntivo  Cod.Int. 09.10.aa - COMPLETAMENTO"" - COMUNE DI SANTA MARIA COGHINAS   - FIN. euro 178.900,46  LIQUIDAZIONE INCENTIVI AI S";08/04/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
61;3;0;175,84;2.105,43;OMISSIS;Z922088E81;"LAVORI DI ""REALIZZAZIONE PERCORSI NATURALISTICI  PIA SS09  II Atto Aggiuntivo  Cod.Int. 09.10.aa - COMPLETAMENTO"" - COMUNE DI SANTA MARIA COGHINAS   - FIN. euro 178.900,46  LIQUIDAZIONE INCENTIVI AI S";08/04/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
61;4;0;1.087,42;2.105,43;OMISSIS;Z922088E81;"LAVORI DI ""REALIZZAZIONE PERCORSI NATURALISTICI  PIA SS09  II Atto Aggiuntivo  Cod.Int. 09.10.aa - COMPLETAMENTO"" - COMUNE DI SANTA MARIA COGHINAS   - FIN. euro 178.900,46  LIQUIDAZIONE INCENTIVI AI S";08/04/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
61;5;0;202,57;2.105,43;OMISSIS;Z922088E81;"LAVORI DI ""REALIZZAZIONE PERCORSI NATURALISTICI  PIA SS09  II Atto Aggiuntivo  Cod.Int. 09.10.aa - COMPLETAMENTO"" - COMUNE DI SANTA MARIA COGHINAS   - FIN. euro 178.900,46  LIQUIDAZIONE INCENTIVI AI S";08/04/2019;2010;0;9;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
62;1;0;576;576;OMISSIS; ;LAVORI PIA SS09 IV ATTO AGGIUNTIVO - MIGLIORAMENTO QUALITA DELLA VITA DEI CITTADINI - PIAZZA A.MORO, VIDDALBA  OPERE DI COMPLETAMENTO -  FIN. EURO 63.081,93  - INCENTIVI;08/04/2019;2013;8;55;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
63;1;0;4.507,94;4.507,94;OMISSIS;Z412271785;Fatt.n. 0017 del 27/03/2019 PRESTAZIONE PROFESSIONALE;08/04/2019;2010;0;4;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
64;1;0;1.486,03;1.486,03;OMISSIS; ;Fatt.n. 905360399802024  del 10/03/2019 FEBBRAIO 2019;08/04/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/04/2019
65;1;0;97,6;568,39;OMISSIS;Z350147D16;Fatt.n. 8R00059134  del 08/03/2019 2BIM 2019;08/04/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/04/2019
65;2;0;143,83;568,39;OMISSIS;Z350147D16;Fatt.n. 8R00059084  del 08/03/2019 2BIM 2019;08/04/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/04/2019
65;3;0;158,6;568,39;OMISSIS;Z350147D16;Fatt.n. 8R00059147  del 08/03/2019 2BIM 2019;08/04/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/04/2019
65;4;0;168,36;568,39;OMISSIS;Z350147D16;Fatt.n. 8R00059303  del 08/03/2019 2BIM 2019;08/04/2019;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/04/2019
66;1;0;1.189,50;1.189,50;OMISSIS;Z5F26D3534;Fatt.n. 0000317  del 21/03/2019 CONSERVAZIONE DOCUMENTALE;08/04/2019;1001;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;08/04/2019
69;1;0;17,73;1.906,02;OMISSIS;5640069C2A;Fatt.n. FATTPA 484_19  del 18/03/2019 COMUNE DI CHIARAMONTI;08/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/04/2019
69;2;0;541,23;1.906,02;OMISSIS;5640069C2A;Fatt.n. FATTPA 485_19  del 18/03/2019 COMUNE DI CHIARAMONTI;08/04/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/04/2019
