"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PIA SS.09-IV ATTO AGG. - RIQUALIFICAZIONE URBANA ""EX CASERMA CARABINIERI"" NEL COMUNE DI CHIARAMONTI - CUP E57B08000000008 - CIG 88485495A1 - DETERMINA A CONTRARRE PER AFFIDAMENTO LAVORI- APPROVAZIONE LETTERA D'INVITO PER AFFIDAMENTO DIRETTO TRAMITE PROCEDURA INFORMATIZZATA SU SARDEGNA CAT (ART. 1 C. 2 LETT. A) LEGGE 120/2020) - IMPEGNO CONTRIBUTO ANAC";"Non presente";88485495A1;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CASTELLI PIERA - 08508540583";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
CASTELLI PIERA - 08508540583";08/09/2021;08/09/2024;83499.92;84810.50
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT10 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI""- PST-PT-CRP-15/INT - COMUNE DI ITTIRI - ""LAVORI DI COMPLETAMENTO DELLA BIBLIOTECA FRANCESCANA"" - FIN. EURO 300.000,00 - CUP: E43G18000000002  CIG 887544159C - IMPEGNO CONTRIBUTO ANAC";"Non presente";887544159C;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
FANCELLU FRANCESCO - 00299110908";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
FANCELLU FRANCESCO - 00299110908";08/09/2021;08/09/2024;138464.08;112634.25
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT20 - POR FESR AZ. 6.7.1 - C.E.I. - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT - COMUNE DI PERFUGAS - ""RESTAURO E CONSOLIDAMENTO STATICO DELLA CHIESA DELLO SPIRITO SANTO IN PERFUGAS"" - FIN. EURO 300.000,00 - CUP  E93C18000100009 - CIG  8892013143 - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA - PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT - IMPEGNO DI SPESA CONTRIBUTO ANAC";"Non presente";8892013143;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
DETTORI AGNESE - 01837100906";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
DETTORI AGNESE - 01837100906";08/09/2021;08/09/2024;186000.00;182025.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT26 - POR FESR AZ. 6.7.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" PST-PT-CRP-15/INT.26 - COMUNE DI SEDINI - ""DOMUS DE JANAS"" ""LA ROCCA"": VALORIZZAZIONE EDIFICIO PRINCIPALE E AMPLIAMENTO IN ALTRO EDIFICIO MEDIANTE RESTAURO E CONSOLIDAMENTO DELLA ""CASA MANCA"" - FIN. EURO 232.365,00"" - CUP E93G18000010002  CIG  875932794D - DETERMINA A CONTRARRE AFFIDAMENTO LAVORI - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA - PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT - IMPEGNO DI SPESA A.N.A.C.";"Non presente";875932794D;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
HABITAT SARDEGNA SRL - 01434130900
UNIONE COMUNI ANGLONA E BASSA VALLE COGHINAS - 91035150902";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
HABITAT SARDEGNA SRL - 01434130900
UNIONE COMUNI ANGLONA E BASSA VALLE COGHINAS - 91035150902";12/07/2021;12/07/2024;149912.50;170352.46
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT42 - FSC 2014/2020  AZIONE 4.1.2. - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" - COMUNE DI URI - ""RIQUALIFICAZIONE DELLA CASA STORICA ""DETTORI"" DA ADIBIRE A CENTRO DI VALORIZZAZIONE DELLA REALTÀ AGRICOLA  FIN. EURO 530.000,00 - CUP E23G18000020002 - CIG ZF331F1CA6 - DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO PER L'ESECUZIONE D'INDAGINI STRUTTURALI (art.1 c.2 lett. a) Legge 120/2020)";"Non presente";ZF331F1CA6;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";01/01/2021;31/12/2024;0.00;0.00
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT50 - FSC 2014-2020 AZIONE 1.10.4 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.50 - COMUNE DI PLOAGHE  ""RIQUALIFICAZIONE E COMPLETAMENTO DEL POLO SPORTIVO DI VIA SARDEGNA"" - FIN.EURO. 197.000,00 - CUP E12E18000140002 - CIG 8149868BD2 - APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE - INTEGRAZIONE IMPEGNO DI SPESA";"Non presente";8149868BD2;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
DIVERSI DIPENDENTI - 00000000000
SAPICO SRL - 02602490902";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
DIVERSI DIPENDENTI - 00000000000
SAPICO SRL - 02602490902";01/01/2021;31/12/2024;93540.40;126085.52
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"UCA.LLPP.17 - PSR 2014/2020 SOTTOMISURA 7.6.1. ""SOSTEGNO PER INVESTIMENTI RELATIVI AL RESTAURO E ALLA RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E NATURALE DEI VILLAGGI "" - DET. R.A.S. 7156/220 DEL 17/05/2018 - RESTAURO E RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE E DEL PAESAGGIO RURALE DELLA FRAZIONE DI SANTA VITTORIA DELLA ROCCIA NEL COMUNE DI OSILO - FINANZIAMENTO EURO 197.732,23 - CUP E35F18000530002 - CIG: 8743711294 - DETERMINA A CONTRARRE -  APPROVAZIONE INVITO - DISCIPLINARE DI GARA AFFIDAMENTO LAVORI- PROCEDURA INFORMATIZZATA SU SARDEGNA CAT  AFFIDAMENTO DIRETTO (art. 1 c.2 lett. a) L.120/2020) - IMPEGNO DI SPESA CONTRIBUTO A.N.A.C.";"Non presente";8743711294;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
PUTZU COMPAGNIA GENERALE APPALTI S.R.L. - 01346060906";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
PUTZU COMPAGNIA GENERALE APPALTI S.R.L. - 01346060906";07/05/2021;07/05/2024;103440.90;104144.86
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT05 - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA (REDAZIONE DEL PROGETTO DEFINITIVO, ESECUTIVO - COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI, CONTABILITÀ, CERTIFICATO DI REGOLARE ESECUZIONE) INERENTI L'INTERVENTO: PT05 - FSC 2014-2020  Azione 4.2.1/- PROGRAMMAZIONE TERRITORIALE  PSTPTCRP-15/INT - ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI CHIARAMONTI ""RIQUALIFICAZIONE MULINO A VENTO E CASTELLO DEI DORIA."" - FIN. EURO 550.000,00 - CUP E53G18000030002  CIG  81012502FD - APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA AI SENSI DELL' ART. 32, C.7 DEL D.LGS. 50/2016, RTP ARKSA - IMPEGNO DI SPESA";"Non presente";81012502FD;"23-AFFIDAMENTO DIRETTO";"DIVERSI DIPENDENTI - 00000000000";"DIVERSI DIPENDENTI - 00000000000";01/01/2021;31/12/2024;48090.48;1821.44
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT38 - POR FESR 2014-2020 - AZ. 6.6.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PST-PT-CRP-15/INT.38 - COMUNE DI USINI ""IMPLEMENTAZIONE DEL SISTEMA DI IPPOVIE DEL TERRITORIO"" - FIN. EURO 362.500,00 - CUP E31E18000070002   CIG   8683652851 - DETERMINA A CONTRARRE -  APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT (ART.1 COMMA 2 LETT B) L.120/2020)  IMPEGNO CONTRIBUTO ANAC";"Non presente";8683652851;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
Mascia Danilo Giuseppe s.r.l. unipersonale - 01182700953";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
Mascia Danilo Giuseppe s.r.l. unipersonale - 01182700953";02/04/2021;02/04/2024;247039.39;309051.39
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT44 - FSC 2014/2020 AZIONE 5.2.2 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" PST-PT-CRP-15/INT .44 - COMUNE DI CODRONGIANOS ""REALIZZAZIONE AREA SPORT E BENESSERE FINANZIAMENTO EURO 406.800,00 - CUP E68B18000360002   CIG 8602418BE5  - DETERMINA A CONTRARRE -  APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT";"Non presente";8602418BE5;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
TARAS QUIRICO SRL - 02184270904";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
TARAS QUIRICO SRL - 02184270904";03/05/2021;31/12/2024;220286.09;143305.77
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT40  POR FESR 2014-2020 AZIONE 6.8.3 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI MARTIS - CRP-PT-15/INT.40 - REALIZZAZIONE CENTRO SERVIZI DEL TERRITORIO FINANZIAMENTO EURO 500.000,00 - CUP: E11E18000100002 - CIG ZA4254BCF5 - APPROVAZIONE SCHEMA DI CALCOLO ONORARI PER I SERVIZI DI SUPPORTO AL R.U.P. - INTEGRAZIONE IMPEGNO DI SPESA";"Non presente";ZA4254BCF5;"23-AFFIDAMENTO DIRETTO";"PER. AGR. PULINA GIOVANNI ANDREA - 00985980903
TIROTTO ANTONIO - 02678760907";"PER. AGR. PULINA GIOVANNI ANDREA - 00985980903
TIROTTO ANTONIO - 02678760907";21/04/2021;31/12/2024;1081.39;34985.41
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT33 - POR FESR 2014-2020, AZIONE 6.6.1 - PROGRAMMAZIONE TERRITORIALE - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - ""RECUPERO E RIQUALIFICAZIONE DI UN AREA ADIACENTE ALLA GROTTE ""SUCOLORU"" IN LOC. CONCULA -  FINANZIAMENTO. EURO 728.233,79 - CUP E51E18000020002 -  CIG Z3C3016CBC - AFFIDAMENTO DEI SERVIZI DI INDAGINI GEOGNOSTICHE, PROVE GEOTECNICHE E CHIMICHE - DETERMINA A CONTRARRE E IMPEGNO DI SPESA";"Non presente";Z3C3016CBC;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"DE SANTIS ANDREA - 01870530902";"DE SANTIS ANDREA - 01870530902";01/03/2021;01/03/2024;4223.25;4392.18
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"UCA-LLPP-13C - POR FESR 2014-2020 - OBIETTIVO TEMATICO 2  AZIONE 2.2.2 - ""RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO. RETI SICUREZZA - FASE 2""- FINANZIAMENTO EURO 225.000,00 - CUP E34I19000320006 - CIG 8563873B8E - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT.";"Non presente";8563873B8E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"TECNOTEL S.R.L. - 02138530908";"TECNOTEL S.R.L. - 02138530908";13/01/2021;31/12/2024;123241.46;156437.15
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"UCALLPP-18 - LAVORI DI ""MESSA IN SICUREZZA E ADEGUAMENTO EDIFICIO ""SCUOLA EX AGRARIA"" NEL COMUNE DI PERFUGAS, DA DESTINARE A NUOVA SEDE DELL'UNIONE ANGLONA E BASSA VALLE DEL COGHINAS""- FINANZIAMENTO EURO500.000,00 - CUP: E96E19000120002 -  CIG: 84219404BF - DETERMINA A CONTRARRE - APPROVAZIONE LETTERA D'INVITO - DISCIPLINARE DI GARA PROCEDURA NEGOZIATA INFORMATIZZATA SU SARDEGNA CAT.";"Non presente";84219404BF;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ACHENZA COSTRUZIONI S.R.L. - 02279370908";"ACHENZA COSTRUZIONI S.R.L. - 02279370908";01/01/2020;31/12/2024;367262.12;353227.45
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT01 - FSC 2014/2020 - AZIONE 4.1.2 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA COROS, TERRE DI TRADIZIONI"" - COMUNE DI BULZI - RIQUALIFICAZIONE E VALORIZZAZIONE DEL SITO DI FUNTANA MANNA - FINANZIAMENTO EURO 200.000,00 - CUP E85H18000310002 - CIG 8208806900 - AFFIDAMENTO LAVORI ALLA DITTA IMPRESA DI COSTRUZIONI CABRAS MARIANO.";"Non presente";8208806900;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
IMPRESA DI COSTRUZIONI CABRAS MARIANO S.R.L. - 02509630923";"AUTORITA' NAZIONALE ANTICORRUZIONE ANAC - 97584460584
IMPRESA DI COSTRUZIONI CABRAS MARIANO S.R.L. - 02509630923";01/01/2021;31/12/2024;95627.73;124040.26
"Unione Comuni Anglona E Bassa Valle Coghinas - 91035150902";"PT18 - POR FESR AZ. 6.7.1 - PROGRAMMAZIONE TERRITORIALE - PST-PT-CRP-15/INT - AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA E INGEGNERIA (PROGETTO ESECUTIVO, COORDINAMENTO DELLA SICUREZZA, DL, CONTABILITA, REDAZIONE CRE) INERENTI IL PROGETTO DI SVILUPPO TERRITORIALE ""ANGLONA  COROS,  TERRA DI TRADIZIONI"" PER L'INTERVENTO: PT18 - COMUNE DI OSSI-FLORINAS - ""RESTAURO DELLA CHIESA DI SANT'ANTONIO ABATE"" FINANZIAMENTO EURO 200.000,00 - CUP E43C18000040009 - CIG Z152A36294";"Non presente";Z152A36294;"23-AFFIDAMENTO DIRETTO";"DAVID FODDANU - FDDDVD69L26D612E";"FODDANU DAVID - 02293770901";01/01/2020;31/12/2023;19992.94;20792.66
